$AGYRO,2016-05-23 19:29:46,0.78, 1.65, 0.02, 410.50, 4041.31, 8238.24, 3.64; 
$AGYRO,2016-05-23 19:29:47,0.80, 1.66, 0.02, 410.60, 4041.31, 8238.24, 3.64; 
$AGYRO,2016-05-23 19:29:47,0.82, 1.66, 0.03, 410.60, 4041.31, 8238.24, 3.02; 
$AGYRO,2016-05-23 19:29:47,0.84, 1.67, 0.04, 410.60, 4041.31, 8238.24, 3.02; 
$AGYRO,2016-05-23 19:29:47,0.86, 1.67, 0.04, 410.60, 4041.31, 8238.24, 2.27; 
$AGYRO,2016-05-23 19:29:47,0.88, 1.67, 0.05, 410.70, 4041.31, 8238.24, 2.27; 
$AGYRO,2016-05-23 19:29:47,0.91, 1.67, 0.06, 410.70, 4041.31, 8238.24, 1.69; 
$AGYRO,2016-05-23 19:29:47,0.93, 1.68, 0.06, 410.70, 4041.31, 8238.24, 1.69; 
$AGYRO,2016-05-23 19:29:47,0.94, 1.68, 0.07, 410.70, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 19:29:47,0.97, 1.68, 0.07, 410.80, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 19:29:47,0.99, 1.69, 0.08, 410.80, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:48,1.01, 1.70, 0.09, 410.80, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:48,1.03, 1.70, 0.10, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.05, 1.71, 0.10, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.07, 1.72, 0.11, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.09, 1.73, 0.12, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.11, 1.73, 0.12, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.12, 1.74, 0.13, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.14, 1.75, 0.14, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.16, 1.76, 0.14, 410.80, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:48,1.18, 1.76, 0.15, 410.80, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:49,1.20, 1.77, 0.16, 410.80, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:49,1.22, 1.78, 0.17, 410.80, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:49,1.24, 1.78, 0.18, 410.80, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:49,1.25, 1.79, 0.19, 410.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:49,1.27, 1.80, 0.19, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:49,1.29, 1.80, 0.20, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:49,1.31, 1.81, 0.21, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:49,1.33, 1.81, 0.22, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:49,1.35, 1.82, 0.22, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:49,1.37, 1.82, 0.23, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:50,1.39, 1.83, 0.24, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:50,1.41, 1.83, 0.25, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:50,1.42, 1.83, 0.26, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:50,1.44, 1.84, 0.27, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:50,1.46, 1.84, 0.28, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:50,1.48, 1.85, 0.29, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:50,1.50, 1.85, 0.30, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:50,1.52, 1.86, 0.31, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:50,1.53, 1.86, 0.32, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:50,1.55, 1.86, 0.32, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:51,1.57, 1.87, 0.33, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:51,1.59, 1.87, 0.34, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:51,1.61, 1.87, 0.35, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:51,1.63, 1.88, 0.36, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:51,1.64, 1.89, 0.37, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:51,1.66, 1.91, 0.39, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:51,1.67, 1.93, 0.39, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:51,1.68, 1.95, 0.41, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:51,1.69, 1.98, 0.42, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:51,1.69, 2.01, 0.43, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:52,1.70, 2.04, 0.45, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:52,1.71, 2.06, 0.46, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:29:52,1.72, 2.08, 0.48, 410.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 19:29:52,1.74, 2.08, 0.49, 410.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 19:29:52,1.75, 2.09, 0.50, 410.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 19:29:52,1.77, 2.10, 0.51, 410.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 19:29:52,1.79, 2.10, 0.52, 410.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 19:29:52,1.81, 2.10, 0.53, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:52,1.83, 2.10, 0.54, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:52,1.85, 2.10, 0.55, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,1.86, 2.10, 0.56, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,1.89, 2.10, 0.57, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,1.90, 2.10, 0.59, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,1.93, 2.10, 0.60, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:53,1.95, 2.10, 0.61, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:53,1.97, 2.10, 0.62, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,1.98, 2.10, 0.62, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,2.00, 2.10, 0.63, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,2.02, 2.11, 0.65, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:53,2.05, 2.10, 0.66, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:54,2.07, 2.10, 0.67, 411.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:54,2.09, 2.09, 0.67, 411.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:54,2.11, 2.09, 0.68, 411.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:54,2.13, 2.09, 0.70, 411.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:54,2.16, 2.08, 0.70, 411.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:54,2.18, 2.08, 0.71, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:54,2.20, 2.07, 0.72, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:54,2.22, 2.07, 0.73, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:54,2.25, 2.06, 0.74, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:54,2.27, 2.06, 0.75, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.29, 2.05, 0.76, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.32, 2.05, 0.77, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.34, 2.04, 0.78, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.37, 2.03, 0.79, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.39, 2.02, 0.79, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.42, 2.02, 0.80, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.44, 2.01, 0.81, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.47, 2.00, 0.82, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.49, 1.99, 0.83, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:55,2.52, 1.98, 0.84, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.55, 1.97, 0.84, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.58, 1.96, 0.85, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.60, 1.95, 0.86, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.63, 1.94, 0.87, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.66, 1.93, 0.87, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.69, 1.92, 0.88, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.72, 1.90, 0.89, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.75, 1.89, 0.89, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.78, 1.88, 0.90, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:56,2.81, 1.86, 0.90, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,2.84, 1.85, 0.91, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,2.87, 1.83, 0.91, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,2.90, 1.82, 0.92, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,2.93, 1.80, 0.92, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,2.96, 1.79, 0.93, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,2.99, 1.77, 0.93, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,3.03, 1.76, 0.93, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,3.06, 1.74, 0.94, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,3.09, 1.72, 0.94, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:57,3.13, 1.71, 0.94, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:58,-3.12, 1.69, 0.94, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:58,-3.09, 1.67, 0.95, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:58,-3.06, 1.66, 0.95, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:58,-3.02, 1.64, 0.95, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:58,-2.99, 1.62, 0.95, 411.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:58,-2.96, 1.60, 0.95, 411.00, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:58,-2.92, 1.59, 0.95, 411.00, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:58,-2.89, 1.57, 0.95, 411.00, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:58,-2.86, 1.55, 0.95, 410.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:29:58,-2.82, 1.53, 0.95, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:59,-2.79, 1.52, 0.94, 410.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:29:59,-2.76, 1.50, 0.94, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:59,-2.72, 1.48, 0.94, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:59,-2.69, 1.47, 0.94, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:59,-2.66, 1.45, 0.94, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:29:59,-2.63, 1.43, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:59,-2.59, 1.42, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:59,-2.56, 1.40, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:59,-2.53, 1.38, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:29:59,-2.50, 1.37, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:0,-2.47, 1.35, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:0,-2.44, 1.34, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:0,-2.40, 1.33, 0.90, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:0,-2.37, 1.31, 0.90, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:0,-2.34, 1.30, 0.89, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:0,-2.31, 1.28, 0.89, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:0,-2.28, 1.27, 0.88, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:0,-2.26, 1.26, 0.87, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:0,-2.23, 1.25, 0.87, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:0,-2.20, 1.23, 0.86, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.17, 1.22, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.14, 1.21, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.11, 1.20, 0.84, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.08, 1.19, 0.84, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.06, 1.18, 0.83, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.03, 1.17, 0.82, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-2.01, 1.16, 0.81, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-1.98, 1.15, 0.80, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-1.95, 1.14, 0.80, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:1,-1.93, 1.13, 0.79, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.90, 1.13, 0.78, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.88, 1.12, 0.77, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.86, 1.11, 0.76, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.83, 1.10, 0.75, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.81, 1.10, 0.74, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.78, 1.09, 0.73, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.76, 1.09, 0.72, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.74, 1.08, 0.72, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.71, 1.07, 0.71, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:2,-1.69, 1.07, 0.70, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.67, 1.07, 0.69, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.65, 1.06, 0.68, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.63, 1.06, 0.67, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.60, 1.06, 0.66, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.58, 1.05, 0.65, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.56, 1.05, 0.64, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.54, 1.05, 0.63, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.52, 1.04, 0.62, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.50, 1.04, 0.61, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:3,-1.48, 1.04, 0.60, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.46, 1.04, 0.59, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.44, 1.04, 0.58, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.42, 1.04, 0.57, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.40, 1.04, 0.56, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.38, 1.03, 0.55, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.36, 1.03, 0.54, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.34, 1.03, 0.53, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.32, 1.03, 0.52, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.30, 1.04, 0.51, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:4,-1.28, 1.04, 0.50, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.26, 1.04, 0.49, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.24, 1.04, 0.48, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.22, 1.04, 0.47, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.20, 1.04, 0.46, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.19, 1.04, 0.45, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.17, 1.04, 0.44, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.15, 1.05, 0.43, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.13, 1.05, 0.42, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.11, 1.05, 0.41, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:5,-1.09, 1.05, 0.40, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,-1.07, 1.06, 0.39, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,-1.05, 1.06, 0.38, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,-1.04, 1.06, 0.37, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,-1.02, 1.06, 0.36, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,-1.00, 1.07, 0.35, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,0.98, 1.07, 0.34, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,0.96, 1.08, 0.34, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,0.94, 1.08, 0.33, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,0.93, 1.08, 0.32, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:6,0.91, 1.09, 0.31, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.89, 1.09, 0.30, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.87, 1.10, 0.29, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.85, 1.10, 0.28, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.84, 1.11, 0.27, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.82, 1.11, 0.26, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.80, 1.12, 0.26, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.78, 1.12, 0.25, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.76, 1.13, 0.24, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.74, 1.14, 0.23, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:7,0.73, 1.14, 0.22, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.71, 1.15, 0.22, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.69, 1.15, 0.21, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.67, 1.16, 0.20, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.65, 1.17, 0.19, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.63, 1.17, 0.19, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.62, 1.18, 0.18, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.60, 1.19, 0.17, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.58, 1.19, 0.16, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.56, 1.20, 0.16, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:8,0.54, 1.21, 0.15, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.52, 1.21, 0.14, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.51, 1.22, 0.14, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.49, 1.23, 0.13, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.47, 1.24, 0.12, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.45, 1.24, 0.12, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.43, 1.25, 0.11, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.41, 1.26, 0.11, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.39, 1.27, 0.10, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.37, 1.28, 0.10, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:9,0.36, 1.28, 0.09, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.34, 1.29, 0.09, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.32, 1.30, 0.08, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:10,0.30, 1.31, 0.07, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:10,0.28, 1.32, 0.07, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.26, 1.33, 0.06, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.24, 1.34, 0.06, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.22, 1.34, 0.06, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:10,0.20, 1.35, 0.05, 410.90, 4041.31, 8238.24, 0.00; 
