$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:11,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:12,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:13,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:14,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:14,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:14,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:14,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
