$AGYRO,2016-05-23 19:6:35,-1.13, 0.16, 0.02, 414.80, 4041.29, 8238.20, 18.43; 
$AGYRO,2016-05-23 19:6:35,-1.14, 0.17, 0.02, 414.80, 4041.29, 8238.20, 17.66; 
$AGYRO,2016-05-23 19:6:35,-1.15, 0.18, 0.02, 414.70, 4041.29, 8238.20, 17.66; 
$AGYRO,2016-05-23 19:6:35,-1.15, 0.18, 0.02, 414.70, 4041.29, 8238.20, 17.29; 
$AGYRO,2016-05-23 19:6:36,-1.17, 0.19, 0.01, 414.70, 4041.29, 8238.20, 17.29; 
$AGYRO,2016-05-23 19:6:36,-1.18, 0.20, 0.01, 414.70, 4041.29, 8238.20, 16.73; 
$AGYRO,2016-05-23 19:6:36,-1.20, 0.21, 0.01, 414.60, 4041.29, 8238.20, 16.73; 
$AGYRO,2016-05-23 19:6:36,-1.22, 0.22, 0.00, 414.60, 4041.29, 8238.20, 16.29; 
$AGYRO,2016-05-23 19:6:36,-1.24, 0.22, 0.00, 414.60, 4041.29, 8238.19, 16.29; 
$AGYRO,2016-05-23 19:6:36,-1.26, 0.23, 0.02, 414.60, 4041.29, 8238.19, 15.68; 
$AGYRO,2016-05-23 19:6:36,-1.29, 0.24, 0.02, 414.50, 4041.29, 8238.19, 15.68; 
$AGYRO,2016-05-23 19:6:36,-1.31, 0.24, 0.02, 414.50, 4041.29, 8238.19, 15.71; 
$AGYRO,2016-05-23 19:6:36,-1.34, 0.25, 0.03, 414.40, 4041.29, 8238.19, 15.71; 
$AGYRO,2016-05-23 19:6:36,-1.36, 0.25, 0.04, 414.40, 4041.29, 8238.19, 15.29; 
$AGYRO,2016-05-23 19:6:37,-1.38, 0.25, 0.05, 414.30, 4041.29, 8238.19, 15.29; 
$AGYRO,2016-05-23 19:6:37,-1.40, 0.25, 0.06, 414.30, 4041.29, 8238.19, 15.02; 
$AGYRO,2016-05-23 19:6:37,-1.42, 0.26, 0.08, 414.30, 4041.29, 8238.19, 15.02; 
$AGYRO,2016-05-23 19:6:37,-1.45, 0.25, 0.09, 414.30, 4041.29, 8238.19, 14.83; 
$AGYRO,2016-05-23 19:6:37,-1.48, 0.25, 0.09, 414.20, 4041.29, 8238.19, 14.83; 
$AGYRO,2016-05-23 19:6:37,-1.50, 0.24, 0.09, 414.20, 4041.29, 8238.19, 14.43; 
$AGYRO,2016-05-23 19:6:37,-1.52, 0.23, 0.10, 414.10, 4041.29, 8238.19, 14.43; 
$AGYRO,2016-05-23 19:6:37,-1.54, 0.23, 0.11, 414.10, 4041.29, 8238.19, 14.40; 
$AGYRO,2016-05-23 19:6:37,-1.55, 0.23, 0.11, 414.00, 4041.30, 8238.19, 14.40; 
$AGYRO,2016-05-23 19:6:37,-1.58, 0.23, 0.12, 414.00, 4041.30, 8238.19, 14.36; 
$AGYRO,2016-05-23 19:6:38,-1.59, 0.23, 0.13, 414.00, 4041.30, 8238.19, 14.36; 
$AGYRO,2016-05-23 19:6:38,-1.61, 0.23, 0.13, 414.00, 4041.30, 8238.19, 14.52; 
$AGYRO,2016-05-23 19:6:38,-1.63, 0.23, 0.13, 414.00, 4041.30, 8238.19, 14.52; 
$AGYRO,2016-05-23 19:6:38,-1.66, 0.23, 0.13, 414.00, 4041.30, 8238.19, 14.92; 
$AGYRO,2016-05-23 19:6:38,-1.68, 0.23, 0.14, 414.00, 4041.30, 8238.19, 14.92; 
$AGYRO,2016-05-23 19:6:38,-1.69, 0.23, 0.14, 414.00, 4041.30, 8238.19, 15.25; 
$AGYRO,2016-05-23 19:6:38,-1.71, 0.22, 0.16, 413.90, 4041.30, 8238.18, 15.25; 
