$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:1,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:2,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:3,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:4,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:5,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:6,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:7,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:8,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:9,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:10,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:11,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:12,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.70, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:13,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:14,0.00, 0.00, 0.00, 416.60, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:15,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.50, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:16,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.01, 416.40, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.01, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.01, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.01, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.00, 416.40, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.01, 416.30, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:17,0.00, 0.00, 0.03, 416.30, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.05, 416.30, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.08, 416.30, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.09, 416.30, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.11, 416.30, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.13, 416.30, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.14, 416.30, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.15, 416.20, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.16, 416.20, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.18, 416.20, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:3:18,0.00, 0.00, 0.19, 416.20, 4041.31, 8238.24, 0.12; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.00, 0.20, 416.20, 4041.31, 8238.24, 0.12; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.00, 0.20, 416.20, 4041.31, 8238.24, 0.13; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.00, 0.21, 416.20, 4041.31, 8238.24, 0.13; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.21, 416.20, 4041.31, 8238.24, 0.15; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.21, 416.20, 4041.31, 8238.24, 0.15; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.21, 416.20, 4041.31, 8238.24, 0.15; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.22, 416.20, 4041.31, 8238.24, 0.15; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.22, 416.20, 4041.31, 8238.24, 0.15; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.21, 416.10, 4041.31, 8238.24, 0.15; 
$AGYRO,2016-05-23 20:3:19,0.00, 0.01, 0.21, 416.10, 4041.31, 8238.24, 0.14; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.21, 416.10, 4041.31, 8238.24, 0.14; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.20, 416.10, 4041.31, 8238.24, 0.13; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.19, 416.10, 4041.31, 8238.24, 0.13; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.19, 416.10, 4041.31, 8238.24, 0.11; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.19, 416.10, 4041.31, 8238.24, 0.11; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.19, 416.10, 4041.31, 8238.24, 0.08; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.18, 416.10, 4041.31, 8238.24, 0.08; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.18, 416.10, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.18, 416.00, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:3:20,0.00, 0.01, 0.18, 416.00, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.17, 416.00, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.17, 416.00, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.17, 416.00, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.17, 416.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.18, 416.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.18, 416.00, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.18, 416.00, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.18, 416.00, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:21,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:3:22,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.18, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.19, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:23,0.00, 0.01, 0.19, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:3:24,0.00, 0.01, 0.19, 415.80, 4041.31, 8238.24, 0.00; 
