# RaceRender Data: TrackAddict 3.3.7 on iOS 9.3.3 [iPhone7,2] (Mode: 1)
# Vehicle: 2013 Ford F-Series Truck
# Vehicle App ID: 2754A5B2BB74C14A
"Time","Lap","GPS_Update","GPS_Delay","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","Accuracy (m)","Accel X","Accel Y","Accel Z","OBD_Update","Engine Speed (RPM) *OBD","Vehicle Speed (mph) *OBD","Throttle Position (%) *OBD"
36.937,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,-0.04,0.06,1,1416.750,13.049,16.471
36.987,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,-0.04,0.05,0,1416.750,13.049,16.471
37.037,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.24,-0.05,0.04,0,1416.750,13.049,16.471
37.087,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.24,-0.05,0.03,0,1416.750,13.049,16.471
37.089,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.23,-0.05,0.02,1,1425.750,13.049,16.471
37.136,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.23,-0.05,0.01,0,1425.750,13.049,16.471
37.186,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.23,-0.04,0.01,0,1425.750,13.049,16.471
37.236,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.23,-0.03,0.04,0,1425.750,13.049,16.471
37.237,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.24,-0.02,0.06,1,1427.000,13.049,16.471
37.286,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.24,-0.00,0.07,0,1427.000,13.049,16.471
37.335,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,0.01,0.09,0,1427.000,13.049,16.471
37.385,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,0.01,0.11,0,1427.000,13.049,16.471
37.386,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.26,0.01,0.13,1,1432.250,13.049,16.471
37.435,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.26,0.01,0.12,0,1432.250,13.049,16.471
37.485,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.26,0.00,0.11,0,1432.250,13.049,16.471
37.534,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.26,-0.02,0.09,0,1432.250,13.049,16.471
37.537,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.26,-0.03,0.08,1,1427.250,13.049,16.471
37.585,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.26,-0.04,0.07,0,1427.250,13.049,16.471
37.634,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,-0.05,0.06,0,1427.250,13.049,16.471
37.684,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,-0.05,0.05,0,1427.250,13.049,16.471
37.688,1,0,0.000,41.1365768,-81.6337849,324.8,12.7,271.4,5.0,0.25,-0.05,0.05,1,1431.250,13.049,16.471
37.700,1,1,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.04,0.04,0,1431.250,13.049,16.471
37.753,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.04,0.04,0,1431.250,13.049,16.471
37.804,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.04,0.03,0,1431.250,13.049,16.471
37.841,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.23,-0.03,0.03,1,1440.500,13.049,16.471
37.893,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.02,0.04,0,1440.500,13.049,16.471
37.943,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.01,0.05,0,1440.500,13.049,16.471
37.991,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.01,0.06,1,1447.500,13.049,16.471
38.043,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.01,0.07,0,1447.500,13.049,16.471
38.093,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.01,0.07,0,1447.500,13.049,16.471
38.141,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.01,0.08,1,1455.750,13.049,16.471
38.193,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.02,0.07,0,1455.750,13.049,16.471
38.243,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.02,0.07,0,1455.750,13.049,16.471
38.293,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.03,0.07,0,1455.750,13.049,16.471
38.325,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.03,0.06,1,1454.000,13.049,16.471
38.374,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.03,0.06,0,1454.000,13.049,16.471
38.421,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.02,0.05,0,1454.000,13.049,16.471
38.473,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.02,0.06,0,1454.000,13.049,16.471
38.500,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.02,0.06,1,1458.500,13.049,15.686
38.552,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.24,-0.01,0.06,0,1458.500,13.049,15.686
38.600,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.01,0.06,0,1458.500,13.049,15.686
38.650,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.00,0.06,0,1458.500,13.049,15.686
38.677,1,0,0.000,41.1365757,-81.6338572,324.6,13.2,272.5,5.0,0.25,-0.01,0.07,1,1451.250,13.049,14.902
38.689,1,1,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.25,-0.00,0.07,0,1451.250,13.049,14.902
38.740,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.25,-0.01,0.07,0,1451.250,13.049,14.902
38.790,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.25,-0.01,0.07,0,1451.250,13.049,14.902
38.830,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.01,0.07,1,1436.000,13.049,14.902
38.883,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.01,0.07,0,1436.000,13.049,14.902
38.930,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.01,0.07,0,1436.000,13.049,14.902
38.976,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.02,0.06,1,1397.250,13.049,14.902
39.029,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.25,-0.02,0.06,0,1397.250,13.049,14.902
39.079,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.25,-0.02,0.06,0,1397.250,13.049,14.902
39.130,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.02,0.06,0,1397.250,13.049,14.902
39.130,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.02,0.06,1,1356.500,13.049,14.902
39.178,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.02,0.06,0,1356.500,13.049,14.902
39.228,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.01,0.06,0,1356.500,13.049,14.902
39.277,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.01,0.07,0,1356.500,13.049,14.902
39.278,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.26,-0.01,0.07,1,1351.250,13.049,14.902
39.327,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.01,0.07,0,1351.250,13.049,14.902
39.377,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.02,0.07,0,1351.250,13.049,14.902
39.427,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.02,0.07,0,1351.250,13.049,14.902
39.436,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.03,0.07,1,1340.250,13.049,14.902
39.487,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.03,0.07,0,1340.250,13.049,14.902
39.537,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.03,0.07,0,1340.250,13.049,14.902
39.587,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.04,0.06,0,1340.250,13.049,14.902
39.609,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.04,0.06,1,1336.750,13.049,14.902
39.656,1,0,0.000,41.1365766,-81.6339287,324.4,13.4,272.5,5.0,0.27,-0.03,0.06,0,1336.750,13.049,14.902
39.690,1,1,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.03,0.06,0,1336.750,13.049,14.902
39.746,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.03,0.06,0,1336.750,13.049,14.902
39.759,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.07,1,1337.250,13.049,14.902
39.806,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.07,0,1337.250,13.049,14.902
39.855,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.07,0,1337.250,13.049,14.902
39.905,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.07,0,1337.250,13.049,14.902
39.936,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.03,0.07,1,1327.250,13.049,14.902
39.985,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.03,0.06,0,1327.250,13.049,14.902
40.035,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.26,-0.04,0.06,0,1327.250,13.049,14.902
40.085,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.06,0,1327.250,13.049,14.902
40.088,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.06,1,1322.750,13.049,14.902
40.134,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.06,0,1322.750,13.049,14.902
40.185,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.06,0,1322.750,13.049,14.902
40.233,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.04,0.06,0,1322.750,13.049,14.902
40.238,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.06,1,1311.750,13.049,14.902
40.294,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.27,-0.03,0.06,0,1311.750,13.049,14.902
40.344,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.04,0.06,0,1311.750,13.049,14.902
40.392,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.07,1,1302.500,12.427,14.902
40.443,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.06,0,1302.500,12.427,14.902
40.494,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.06,0,1302.500,12.427,14.902
40.539,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.06,1,1285.250,12.427,14.902
40.594,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.06,0,1285.250,12.427,14.902
40.644,1,0,0.000,41.1365740,-81.6340097,324.4,13.6,270.7,5.0,0.28,-0.03,0.06,0,1285.250,12.427,14.902
40.672,1,1,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.02,0.05,0,1285.250,12.427,14.902
40.691,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.03,0.05,1,1280.250,12.427,14.510
40.744,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.03,0.06,0,1280.250,12.427,14.510
40.794,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.03,0.06,0,1280.250,12.427,14.510
40.843,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.06,0,1280.250,12.427,14.510
40.875,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.06,1,1263.250,12.427,14.510
40.923,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.06,0,1263.250,12.427,14.510
40.974,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.06,0,1263.250,12.427,14.510
41.023,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.30,-0.03,0.06,0,1263.250,12.427,14.510
41.023,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.30,-0.03,0.06,1,1247.500,11.806,14.510
41.074,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.30,-0.03,0.06,0,1247.500,11.806,14.510
41.123,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.30,-0.02,0.06,0,1247.500,11.806,14.510
41.170,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.06,1,1228.500,11.806,15.686
41.222,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.05,0,1228.500,11.806,15.686
41.274,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.05,0,1228.500,11.806,15.686
41.322,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.01,0.05,0,1228.500,11.806,15.686
41.323,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.01,0.05,1,1194.250,11.185,16.078
41.373,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.01,0.06,0,1194.250,11.185,16.078
41.421,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.06,0,1194.250,11.185,16.078
41.473,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.07,0,1194.250,11.185,16.078
41.502,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.29,-0.02,0.07,1,1157.000,11.185,16.078
41.551,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.02,0.06,0,1157.000,11.185,16.078
41.600,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.03,0.07,0,1157.000,11.185,16.078
41.650,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.28,-0.02,0.06,0,1157.000,11.185,16.078
41.653,1,0,0.000,41.1365733,-81.6340784,324.4,12.8,271.4,5.0,0.27,-0.02,0.06,1,1135.000,11.185,15.686
41.684,1,1,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.05,0,1135.000,11.185,15.686
41.740,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.06,0,1135.000,11.185,15.686
41.790,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.06,0,1135.000,11.185,15.686
41.806,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.06,1,1105.000,10.563,15.686
41.860,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.06,0,1105.000,10.563,15.686
41.909,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.01,0.06,0,1105.000,10.563,15.686
41.948,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.01,0.05,1,1071.750,10.563,15.686
42.003,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.01,0.05,0,1071.750,10.563,15.686
42.049,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.05,0,1071.750,10.563,15.686
42.099,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.05,0,1071.750,10.563,15.686
42.102,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.27,-0.02,0.06,1,1060.000,10.563,15.686
42.149,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.02,0.06,0,1060.000,10.563,15.686
42.198,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.03,0.07,0,1060.000,10.563,15.686
42.249,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.03,0.07,0,1060.000,10.563,15.686
42.249,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.03,0.06,1,1057.000,10.563,15.686
42.298,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.03,0.07,0,1057.000,10.563,15.686
42.349,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.29,-0.03,0.07,0,1057.000,10.563,15.686
42.398,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.29,-0.03,0.07,0,1057.000,10.563,15.686
42.428,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.29,-0.01,0.06,1,1032.000,10.563,15.686
42.477,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.29,-0.02,0.06,0,1032.000,10.563,15.686
42.527,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.02,0.06,0,1032.000,10.563,15.686
42.577,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.02,0.06,0,1032.000,10.563,15.686
42.626,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.02,0.06,0,1032.000,10.563,15.686
42.641,1,0,0.000,41.1365723,-81.6341459,324.2,11.4,271.4,5.0,0.28,-0.01,0.06,1,1013.250,9.942,15.294
42.691,1,1,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.28,-0.01,0.06,0,1013.250,9.942,15.294
42.746,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.28,-0.01,0.06,0,1013.250,9.942,15.294
42.796,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.28,-0.02,0.06,0,1013.250,9.942,15.294
42.796,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.28,-0.02,0.05,1,986.750,9.942,15.294
42.846,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.02,0.06,0,986.750,9.942,15.294
42.896,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.02,0.06,0,986.750,9.942,15.294
42.946,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,986.750,9.942,15.294
42.969,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,1,962.500,9.942,15.294
43.015,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,0,962.500,9.942,15.294
43.065,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,0,962.500,9.942,15.294
43.114,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,0,962.500,9.942,15.294
43.122,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,1,946.250,9.942,15.294
43.174,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,0,946.250,9.942,15.294
43.224,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.07,0,946.250,9.942,15.294
43.270,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,1,938.500,9.321,15.294
43.324,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,938.500,9.321,15.294
43.375,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,938.500,9.321,15.294
43.423,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,938.500,9.321,15.294
43.449,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.02,0.06,1,931.500,9.321,15.294
43.504,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.02,0.06,0,931.500,9.321,15.294
43.554,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,931.500,9.321,15.294
43.607,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,931.500,9.321,15.294
43.636,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,1,906.250,9.321,15.294
43.682,1,0,0.000,41.1365735,-81.6342084,324.0,10.5,271.4,5.0,0.27,-0.03,0.06,0,906.250,9.321,15.294
43.703,1,1,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,906.250,9.321,15.294
43.755,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,906.250,9.321,15.294
43.802,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,906.250,9.321,15.294
43.814,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.06,1,905.250,9.321,15.294
43.862,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.06,0,905.250,9.321,15.294
43.912,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.06,0,905.250,9.321,15.294
43.962,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.06,0,905.250,9.321,15.294
43.962,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.06,1,905.750,9.321,15.294
44.012,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.07,0,905.750,9.321,15.294
44.061,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.07,0,905.750,9.321,15.294
44.111,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,905.750,9.321,15.294
44.142,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,1,887.750,9.321,15.294
44.191,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.07,0,887.750,9.321,15.294
44.243,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.07,0,887.750,9.321,15.294
44.290,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.07,0,887.750,9.321,15.294
44.323,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.04,0.06,1,875.750,9.321,15.294
44.370,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,875.750,9.321,15.294
44.420,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,875.750,9.321,15.294
44.470,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,875.750,9.321,15.294
44.473,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,1,873.750,8.699,15.294
44.519,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,873.750,8.699,15.294
44.569,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,873.750,8.699,15.294
44.619,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,873.750,8.699,15.294
44.650,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,1,872.750,8.699,14.902
44.698,1,0,0.000,41.1365747,-81.6342586,323.9,9.7,272.1,5.0,0.27,-0.03,0.06,0,872.750,8.699,14.902
44.709,1,1,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,0,872.750,8.699,14.902
44.758,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,0,872.750,8.699,14.902
44.808,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,0,872.750,8.699,14.902
44.830,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.07,1,868.000,8.699,14.902
44.878,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.07,0,868.000,8.699,14.902
44.928,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.07,0,868.000,8.699,14.902
44.977,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.07,0,868.000,8.699,14.902
44.978,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.02,0.06,1,852.500,8.699,14.902
45.027,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,0,852.500,8.699,14.902
45.077,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,0,852.500,8.699,14.902
45.127,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,0,852.500,8.699,14.902
45.130,1,0,0.000,41.1365820,-81.6343128,323.9,9.3,272.5,5.0,0.27,-0.03,0.06,1,844.250,8.699,14.902
